"Wetzel County Hospital, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVUM Internal Code,CPT Code,Description, Gross Charge , Aetna , Aetna Student , Aetna Rental , Aetna Better Health Maryland , CareSource WV , Cigna , Health Coalition , HealthNet Aeromedical , Highmark PPO/POS Inpatient , Highmark Traditional Inpatient , Highmark ACA Inpatient , Humana Commercial , MultiPlan , Zelis/ Stratose/ 4 Most , The Health Plan Commercial Outpatient , The Health Plan Custom Commercial Inpatient , The Health Plan Custom Commercial Outpatient , UPMC , United Healthcare , United Mine Workers of America , Uninsured Cash Price ,Aetna Better Health WV Outpatient,The Health Plan Medicaid Outpatient,Unicare Medicaid Outpatient,De-Identified Minimum Rate,De-Identified Maximum Rate
230,3,MAJOR SMALL BOWEL PROCEDURES,10480.93233,9981.840316,9981.840316,10181.47712,9981.840316,9981.840316,10480.93233,,,,,,,,,,,,,,,,,,,,
230,4,MAJOR SMALL BOWEL PROCEDURES,20056.61179,19101.53504,19101.53504,19483.56574,19101.53504,19101.53504,20056.61179,,,,,,,,,,,,,,,,,,,,
231,1,MAJOR LARGE BOWEL PROCEDURES,6096.226019,5805.929542,5805.929542,5922.048133,5805.929542,5805.929542,6096.226019,,,,,,,,,,,,,,,,,,,,
231,2,MAJOR LARGE BOWEL PROCEDURES,7314.031883,6965.74465,6965.74465,7105.059543,6965.74465,6965.74465,7314.031883,,,,,,,,,,,,,,,,,,,,
231,3,MAJOR LARGE BOWEL PROCEDURES,9676.346625,9215.568214,9215.568214,9399.879578,9215.568214,9215.568214,9676.346625,,,,,,,,,,,,,,,,,,,,
231,4,MAJOR LARGE BOWEL PROCEDURES,15696.11365,14948.67967,14948.67967,15247.65326,14948.67967,14948.67967,15696.11365,,,,,,,,,,,,,,,,,,,,
232,1,GASTRIC  FUNDOPLICATION,4555.644444,4338.708994,4338.708994,4425.483174,4338.708994,4338.708994,4555.644444,,,,,,,,,,,,,,,,,,,,
232,2,GASTRIC  FUNDOPLICATION,5512.203715,5249.717824,5249.717824,5354.71218,5249.717824,5249.717824,5512.203715,,,,,,,,,,,,,,,,,,,,
232,3,GASTRIC  FUNDOPLICATION,10386.11697,9891.539968,9891.539968,10089.37077,9891.539968,9891.539968,10386.11697,,,,,,,,,,,,,,,,,,,,
232,4,GASTRIC  FUNDOPLICATION,10386.11697,9891.539968,9891.539968,10089.37077,9891.539968,9891.539968,10386.11697,,,,,,,,,,,,,,,,,,,,
233,1,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,4988.365633,4750.824412,4750.824412,4845.8409,4750.824412,4750.824412,4988.365633,,,,,,,,,,,,,,,,,,,,
233,2,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,5783.873273,5508.450736,5508.450736,5618.619751,5508.450736,5508.450736,5783.873273,,,,,,,,,,,,,,,,,,,,
233,3,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,9322.974465,8879.0233,8879.0233,9056.603766,8879.0233,8879.0233,9322.974465,,,,,,,,,,,,,,,,,,,,
233,4,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,9322.974465,8879.0233,8879.0233,9056.603766,8879.0233,8879.0233,9322.974465,,,,,,,,,,,,,,,,,,,,
234,1,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,3345.907973,3186.579022,3186.579022,3250.310602,3186.579022,3186.579022,3345.907973,,,,,,,,,,,,,,,,,,,,
234,2,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,3862.685337,3678.74794,3678.74794,3752.322899,3678.74794,3678.74794,3862.685337,,,,,,,,,,,,,,,,,,,,
234,3,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,5571.715487,5306.395702,5306.395702,5412.523616,5306.395702,5306.395702,5571.715487,,,,,,,,,,,,,,,,,,,,
234,4,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,5571.715487,5306.395702,5306.395702,5412.523616,5306.395702,5306.395702,5571.715487,,,,,,,,,,,,,,,,,,,,
240,1,DIGESTIVE  MALIGNANCY,3054.064934,2908.63327,2908.63327,2966.805935,2908.63327,2908.63327,3054.064934,,,,,,,,,,,,,,,,,,,,
240,2,DIGESTIVE  MALIGNANCY,3732.902603,3555.145336,3555.145336,3626.248243,3555.145336,3555.145336,3732.902603,,,,,,,,,,,,,,,,,,,,
240,3,DIGESTIVE  MALIGNANCY,4422.163238,4211.584036,4211.584036,4295.815717,4211.584036,4211.584036,4422.163238,,,,,,,,,,,,,,,,,,,,
240,4,DIGESTIVE  MALIGNANCY,8108.530849,7722.410332,7722.410332,7876.858539,7722.410332,7722.410332,8108.530849,,,,,,,,,,,,,,,,,,,,
241,1,PEPTIC ULCER & GASTRITIS,2652.948866,2526.617968,2526.617968,2577.150327,2526.617968,2526.617968,2652.948866,,,,,,,,,,,,,,,,,,,,
241,2,PEPTIC ULCER & GASTRITIS,3026.494508,2882.375722,2882.375722,2940.023236,2882.375722,2882.375722,3026.494508,,,,,,,,,,,,,,,,,,,,
241,3,PEPTIC ULCER & GASTRITIS,3941.698142,3753.99823,3753.99823,3829.078195,3753.99823,3753.99823,3941.698142,,,,,,,,,,,,,,,,,,,,
241,4,PEPTIC ULCER & GASTRITIS,9271.195861,8829.710344,8829.710344,9006.304551,8829.710344,8829.710344,9271.195861,,,,,,,,,,,,,,,,,,,,
242,1,MAJOR ESOPHAGEAL DISORDERS,2393.047173,2279.092546,2279.092546,2324.674397,2279.092546,2279.092546,2393.047173,,,,,,,,,,,,,,,,,,,,
242,2,MAJOR ESOPHAGEAL DISORDERS,2823.751014,2689.28668,2689.28668,2743.072414,2689.28668,2689.28668,2823.751014,,,,,,,,,,,,,,,,,,,,
242,3,MAJOR ESOPHAGEAL DISORDERS,4132.001322,3935.239354,3935.239354,4013.944141,3935.239354,3935.239354,4132.001322,,,,,,,,,,,,,,,,,,,,
242,4,MAJOR ESOPHAGEAL DISORDERS,9556.650632,9101.57203,9101.57203,9283.603471,9101.57203,9101.57203,9556.650632,,,,,,,,,,,,,,,,,,,,
243,1,OTHER ESOPHAGEAL DISORDERS,2440.791081,2324.562934,2324.562934,2371.054193,2324.562934,2324.562934,2440.791081,,,,,,,,,,,,,,,,,,,,
243,2,OTHER ESOPHAGEAL DISORDERS,3356.667164,3196.82587,3196.82587,3260.762387,3196.82587,3196.82587,3356.667164,,,,,,,,,,,,,,,,,,,,
243,3,OTHER ESOPHAGEAL DISORDERS,4109.138042,3913.464802,3913.464802,3991.734098,3913.464802,3913.464802,4109.138042,,,,,,,,,,,,,,,,,,,,
243,4,OTHER ESOPHAGEAL DISORDERS,6948.891858,6617.992246,6617.992246,6750.352091,6617.992246,6617.992246,6948.891858,,,,,,,,,,,,,,,,,,,,
244,1,DIVERTICULITIS & DIVERTICULOSIS,2382.624208,2269.165912,2269.165912,2314.54923,2269.165912,2269.165912,2382.624208,,,,,,,,,,,,,,,,,,,,
244,2,DIVERTICULITIS & DIVERTICULOSIS,2791.473443,2658.546136,2658.546136,2711.717059,2658.546136,2658.546136,2791.473443,,,,,,,,,,,,,,,,,,,,
244,3,DIVERTICULITIS & DIVERTICULOSIS,3741.30822,3563.150686,3563.150686,3634.4137,3563.150686,3563.150686,3741.30822,,,,,,,,,,,,,,,,,,,,
244,4,DIVERTICULITIS & DIVERTICULOSIS,7452.892684,7097.993032,7097.993032,7239.952893,7097.993032,7097.993032,7452.892684,,,,,,,,,,,,,,,,,,,,
245,1,INFLAMMATORY BOWEL DISEASE,2871.831146,2735.077282,2735.077282,2789.778828,2735.077282,2735.077282,2871.831146,,,,,,,,,,,,,,,,,,,,
245,2,INFLAMMATORY BOWEL DISEASE,3326.743165,3168.326824,3168.326824,3231.69336,3168.326824,3168.326824,3326.743165,,,,,,,,,,,,,,,,,,,,
245,3,INFLAMMATORY BOWEL DISEASE,4189.83197,3990.316162,3990.316162,4070.122485,3990.316162,3990.316162,4189.83197,,,,,,,,,,,,,,,,,,,,
245,4,INFLAMMATORY BOWEL DISEASE,7748.09797,7379.140924,7379.140924,7526.723742,7379.140924,7379.140924,7748.09797,,,,,,,,,,,,,,,,,,,,
246,1,GASTROINTESTINAL VASCULAR INSUFFICIENCY,2842.915822,2707.538878,2707.538878,2761.689656,2707.538878,2707.538878,2842.915822,,,,,,,,,,,,,,,,,,,,
246,2,GASTROINTESTINAL VASCULAR INSUFFICIENCY,3324.053368,3165.765112,3165.765112,3229.080414,3165.765112,3165.765112,3324.053368,,,,,,,,,,,,,,,,,,,,
246,3,GASTROINTESTINAL VASCULAR INSUFFICIENCY,4632.976125,4412.358214,4412.358214,4500.605378,4412.358214,4412.358214,4632.976125,,,,,,,,,,,,,,,,,,,,
246,4,GASTROINTESTINAL VASCULAR INSUFFICIENCY,4632.976125,4412.358214,4412.358214,4500.605378,4412.358214,4412.358214,4632.976125,,,,,,,,,,,,,,,,,,,,
247,1,INTESTINAL  OBSTRUCTION,2335.216525,2224.015738,2224.015738,2268.496053,2224.015738,2224.015738,2335.216525,,,,,,,,,,,,,,,,,,,,
247,2,INTESTINAL  OBSTRUCTION,2802.232633,2668.792984,2668.792984,2722.168844,2668.792984,2668.792984,2802.232633,,,,,,,,,,,,,,,,,,,,
247,3,INTESTINAL  OBSTRUCTION,3807.880711,3626.553058,3626.553058,3699.084119,3626.553058,3626.553058,3807.880711,,,,,,,,,,,,,,,,,,,,
247,4,INTESTINAL  OBSTRUCTION,8045.320605,7662.2101,7662.2101,7815.454302,7662.2101,7662.2101,8045.320605,,,,,,,,,,,,,,,,,,,,
248,1,MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS,2731.289222,2601.22783,2601.22783,2653.252387,2601.22783,2601.22783,2731.289222,,,,,,,,,,,,,,,,,,,,
248,2,MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS,3234.617597,3080.588188,3080.588188,3142.199952,3080.588188,3080.588188,3234.617597,,,,,,,,,,,,,,,,,,,,
248,3,MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS,4251.024866,4048.59511,4048.59511,4129.567012,4048.59511,4048.59511,4251.024866,,,,,,,,,,,,,,,,,,,,
248,4,MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS,8782.661372,8364.439402,8364.439402,8531.72819,8364.439402,8364.439402,8782.661372,,,,,,,,,,,,,,,,,,,,
249,1,"OTHER GASTROENTERITIS, NAUSEA & VOMITING",2327.147132,2216.330602,2216.330602,2260.657214,2216.330602,2216.330602,2327.147132,,,,,,,,,,,,,,,,,,,,
249,2,"OTHER GASTROENTERITIS, NAUSEA & VOMITING",2627.059565,2501.96149,2501.96149,2552.00072,2501.96149,2501.96149,2627.059565,,,,,,,,,,,,,,,,,,,,
249,3,"OTHER GASTROENTERITIS, NAUSEA & VOMITING",3437.361092,3273.67723,3273.67723,3339.150775,3273.67723,3273.67723,3437.361092,,,,,,,,,,,,,,,,,,,,
249,4,"OTHER GASTROENTERITIS, NAUSEA & VOMITING",8494.516804,8090.016004,8090.016004,8251.816324,8090.016004,8090.016004,8494.516804,,,,,,,,,,,,,,,,,,,,
251,1,ABDOMINAL PAIN,2352.700209,2240.666866,2240.666866,2285.480203,2240.666866,2240.666866,2352.700209,,,,,,,,,,,,,,,,,,,,
251,2,ABDOMINAL PAIN,2799.542836,2666.231272,2666.231272,2719.555897,2666.231272,2666.231272,2799.542836,,,,,,,,,,,,,,,,,,,,
251,3,ABDOMINAL PAIN,3271.938539,3116.131942,3116.131942,3178.454581,3116.131942,3116.131942,3271.938539,,,,,,,,,,,,,,,,,,,,
251,4,ABDOMINAL PAIN,3271.938539,3116.131942,3116.131942,3178.454581,3116.131942,3116.131942,3271.938539,,,,,,,,,,,,,,,,,,,,
252,1,"MALFUNCTION, REACTION & COMPLICATION OF GI DEVICE OR PROCEDURE",2945.80058,2805.524362,2805.524362,2861.634849,2805.524362,2805.524362,2945.80058,,,,,,,,,,,,,,,,,,,,
252,2,"MALFUNCTION, REACTION & COMPLICATION OF GI DEVICE OR PROCEDURE",3361.710534,3201.62908,3201.62908,3265.661662,3201.62908,3201.62908,3361.710534,,,,,,,,,,,,,,,,,,,,
252,3,"MALFUNCTION, REACTION & COMPLICATION OF GI DEVICE OR PROCEDURE",5129.580007,4885.314292,4885.314292,4983.020578,4885.314292,4885.314292,5129.580007,,,,,,,,,,,,,,,,,,,,
252,4,"MALFUNCTION, REACTION & COMPLICATION OF GI DEVICE OR PROCEDURE",7653.955054,7289.481004,7289.481004,7435.270624,7289.481004,7289.481004,7653.955054,,,,,,,,,,,,,,,,,,,,
253,1,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,2456.257417,2339.292778,2339.292778,2386.078634,2339.292778,2339.292778,2456.257417,,,,,,,,,,,,,,,,,,,,
253,2,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,2971.353657,2829.860626,2829.860626,2886.457839,2829.860626,2829.860626,2971.353657,,,,,,,,,,,,,,,,,,,,
253,3,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,4112.164064,3916.346728,3916.346728,3994.673663,3916.346728,3916.346728,4112.164064,,,,,,,,,,,,,,,,,,,,
253,4,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,7702.035186,7335.271606,7335.271606,7481.977038,7335.271606,7335.271606,7702.035186,,,,,,,,,,,,,,,,,,,,
254,1,OTHER DIGESTIVE SYSTEM DIAGNOSES,2734.987693,2604.750184,2604.750184,2656.845188,2604.750184,2604.750184,2734.987693,,,,,,,,,,,,,,,,,,,,
254,2,OTHER DIGESTIVE SYSTEM DIAGNOSES,3271.938539,3116.131942,3116.131942,3178.454581,3116.131942,3116.131942,3271.938539,,,,,,,,,,,,,,,,,,,,
254,3,OTHER DIGESTIVE SYSTEM DIAGNOSES,4585.232217,4366.887826,4366.887826,4454.225583,4366.887826,4366.887826,4585.232217,,,,,,,,,,,,,,,,,,,,
254,4,OTHER DIGESTIVE SYSTEM DIAGNOSES,11310.06244,10771.48804,10771.48804,10986.9178,10771.48804,10771.48804,11310.06244,,,,,,,,,,,,,,,,,,,,
260,1,"MAJOR PANCREAS, LIVER & SHUNT PROCEDURES",6052.180583,5763.981508,5763.981508,5879.261138,5763.981508,5763.981508,6052.180583,,,,,,,,,,,,,,,,,,,,
260,2,"MAJOR PANCREAS, LIVER & SHUNT PROCEDURES",8414.159101,8013.484858,8013.484858,8173.754555,8013.484858,8013.484858,8414.159101,,,,,,,,,,,,,,,,,,,,
260,3,"MAJOR PANCREAS, LIVER & SHUNT PROCEDURES",11409.58495,10866.27138,10866.27138,11083.59681,10866.27138,10866.27138,11409.58495,,,,,,,,,,,,,,,,,,,,
260,4,"MAJOR PANCREAS, LIVER & SHUNT PROCEDURES",19735.18097,18795.41045,18795.41045,19171.31866,18795.41045,18795.41045,19735.18097,,,,,,,,,,,,,,,,,,,,
261,1,MAJOR BILIARY TRACT PROCEDURES,7001.342912,6667.94563,6667.94563,6801.304543,6667.94563,6667.94563,7001.342912,,,,,,,,,,,,,,,,,,,,
261,2,MAJOR BILIARY TRACT PROCEDURES,7001.342912,6667.94563,6667.94563,6801.304543,6667.94563,6667.94563,7001.342912,,,,,,,,,,,,,,,,,,,,
261,3,MAJOR BILIARY TRACT PROCEDURES,13148.20288,12522.09798,12522.09798,12772.53994,12522.09798,12522.09798,13148.20288,,,,,,,,,,,,,,,,,,,,
261,4,MAJOR BILIARY TRACT PROCEDURES,13148.20288,12522.09798,12522.09798,12772.53994,12522.09798,12522.09798,13148.20288,,,,,,,,,,,,,,,,,,,,
263,1,CHOLECYSTECTOMY,3827.381744,3645.12547,3645.12547,3718.027979,3645.12547,3645.12547,3827.381744,,,,,,,,,,,,,,,,,,,,
263,2,CHOLECYSTECTOMY,4617.509789,4397.62837,4397.62837,4485.580937,4397.62837,4397.62837,4617.509789,,,,,,,,,,,,,,,,,,,,
263,3,CHOLECYSTECTOMY,5675.945144,5405.662042,5405.662042,5513.775283,5405.662042,5405.662042,5675.945144,,,,,,,,,,,,,,,,,,,,
263,4,CHOLECYSTECTOMY,14505.87822,13815.12211,13815.12211,14091.42455,13815.12211,13815.12211,14505.87822,,,,,,,,,,,,,,,,,,,,
264,1,"OTHER HEPATOBILIARY, PANCREAS & ABDOMINAL PROCEDURES",4668.952168,4446.621112,4446.621112,4535.553534,4446.621112,4446.621112,4668.952168,,,,,,,,,,,,,,,,,,,,
264,2,"OTHER HEPATOBILIARY, PANCREAS & ABDOMINAL PROCEDURES",6072.69029,5783.514562,5783.514562,5899.184853,5783.514562,5783.514562,6072.69029,,,,,,,,,,,,,,,,,,,,
264,3,"OTHER HEPATOBILIARY, PANCREAS & ABDOMINAL PROCEDURES",8425.590741,8024.372134,8024.372134,8184.859577,8024.372134,8024.372134,8425.590741,,,,,,,,,,,,,,,,,,,,
264,4,"OTHER HEPATOBILIARY, PANCREAS & ABDOMINAL PROCEDURES",16220.28796,15447.8933,15447.8933,15756.85116,15447.8933,15447.8933,16220.28796,,,,,,,,,,,,,,,,,,,,
279,1,HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS,2190.303679,2086.003504,2086.003504,2127.723574,2086.003504,2086.003504,2190.303679,,,,,,,,,,,,,,,,,,,,
279,2,HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS,2911.169436,2772.54232,2772.54232,2827.993166,2772.54232,2772.54232,2911.169436,,,,,,,,,,,,,,,,,,,,
279,3,HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS,4025.081867,3833.411302,3833.411302,3910.079528,3833.411302,3833.411302,4025.081867,,,,,,,,,,,,,,,,,,,,
279,4,HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS,8365.070295,7966.733614,7966.733614,8126.068286,7966.733614,7966.733614,8365.070295,,,,,,,,,,,,,,,,,,,,
280,1,ALCOHOLIC LIVER DISEASE,2627.395789,2502.281704,2502.281704,2552.327338,2502.281704,2502.281704,2627.395789,,,,,,,,,,,,,,,,,,,,
280,2,ALCOHOLIC LIVER DISEASE,2925.290873,2785.991308,2785.991308,2841.711134,2785.991308,2785.991308,2925.290873,,,,,,,,,,,,,,,,,,,,
280,3,ALCOHOLIC LIVER DISEASE,4020.374721,3828.928306,3828.928306,3905.506872,3828.928306,3828.928306,4020.374721,,,,,,,,,,,,,,,,,,,,
280,4,ALCOHOLIC LIVER DISEASE,8696.251624,8282.144404,8282.144404,8447.787292,8282.144404,8282.144404,8696.251624,,,,,,,,,,,,,,,,,,,,
281,1,MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS,3149.552748,2999.574046,2999.574046,3059.565527,2999.574046,2999.574046,3149.552748,,,,,,,,,,,,,,,,,,,,
281,2,MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS,3412.144239,3249.66118,3249.66118,3314.654404,3249.66118,3249.66118,3412.144239,,,,,,,,,,,,,,,,,,,,
281,3,MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS,4299.441222,4094.705926,4094.705926,4176.600045,4094.705926,4094.705926,4299.441222,,,,,,,,,,,,,,,,,,,,
281,4,MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS,5691.747705,5420.7121,5420.7121,5529.126342,5420.7121,5420.7121,5691.747705,,,,,,,,,,,,,,,,,,,,
282,1,DISORDERS OF PANCREAS EXCEPT MALIGNANCY,2414.901779,2299.906456,2299.906456,2345.904585,2299.906456,2299.906456,2414.901779,,,,,,,,,,,,,,,,,,,,
282,2,DISORDERS OF PANCREAS EXCEPT MALIGNANCY,2717.504009,2588.099056,2588.099056,2639.861037,2588.099056,2588.099056,2717.504009,,,,,,,,,,,,,,,,,,,,
282,3,DISORDERS OF PANCREAS EXCEPT MALIGNANCY,3832.761339,3650.248894,3650.248894,3723.253872,3650.248894,3650.248894,3832.761339,,,,,,,,,,,,,,,,,,,,
282,4,DISORDERS OF PANCREAS EXCEPT MALIGNANCY,7935.711353,7557.820336,7557.820336,7708.976743,7557.820336,7557.820336,7935.711353,,,,,,,,,,,,,,,,,,,,
283,1,OTHER DISORDERS OF THE LIVER,2415.238004,2300.22667,2300.22667,2346.231203,2300.22667,2300.22667,2415.238004,,,,,,,,,,,,,,,,,,,,
283,2,OTHER DISORDERS OF THE LIVER,2802.905083,2669.433412,2669.433412,2722.82208,2669.433412,2669.433412,2802.905083,,,,,,,,,,,,,,,,,,,,
283,3,OTHER DISORDERS OF THE LIVER,3871.427179,3687.073504,3687.073504,3760.814974,3687.073504,3687.073504,3871.427179,,,,,,,,,,,,,,,,,,,,
283,4,OTHER DISORDERS OF THE LIVER,7351.352824,7001.288404,7001.288404,7141.314172,7001.288404,7001.288404,7351.352824,,,,,,,,,,,,,,,,,,,,
284,1,DISORDERS OF GALLBLADDER & BILIARY TRACT,2838.208676,2703.055882,2703.055882,2757.117,2703.055882,2703.055882,2838.208676,,,,,,,,,,,,,,,,,,,,
284,2,DISORDERS OF GALLBLADDER & BILIARY TRACT,3232.600249,3078.666904,3078.666904,3140.240242,3078.666904,3078.666904,3232.600249,,,,,,,,,,,,,,,,,,,,
284,3,DISORDERS OF GALLBLADDER & BILIARY TRACT,4423.171912,4212.544678,4212.544678,4296.795572,4212.544678,4212.544678,4423.171912,,,,,,,,,,,,,,,,,,,,
284,4,DISORDERS OF GALLBLADDER & BILIARY TRACT,8817.292516,8397.421444,8397.421444,8565.369873,8397.421444,8397.421444,8817.292516,,,,,,,,,,,,,,,,,,,,
303,1,DORSAL & LUMBAR FUSION PROC FOR CURVATURE OF BACK,18845.86664,17948.44442,17948.44442,18307.41331,17948.44442,17948.44442,18845.86664,,,,,,,,,,,,,,,,,,,,
303,2,DORSAL & LUMBAR FUSION PROC FOR CURVATURE OF BACK,19090.97445,18181.88043,18181.88043,18545.51804,18181.88043,18181.88043,19090.97445,,,,,,,,,,,,,,,,,,,,
303,3,DORSAL & LUMBAR FUSION PROC FOR CURVATURE OF BACK,26708.48125,25436.64881,25436.64881,25945.38179,25436.64881,25436.64881,26708.48125,,,,,,,,,,,,,,,,,,,,
303,4,DORSAL & LUMBAR FUSION PROC FOR CURVATURE OF BACK,44567.05619,42444.81542,42444.81542,43293.71173,42444.81542,42444.81542,44567.05619,,,,,,,,,,,,,,,,,,,,
304,1,DORSAL & LUMBAR FUSION PROC EXCEPT FOR CURVATURE OF BACK,11021.91787,10497.06464,10497.06464,10707.00593,10497.06464,10497.06464,11021.91787,,,,,,,,,,,,,,,,,,,,
304,2,DORSAL & LUMBAR FUSION PROC EXCEPT FOR CURVATURE OF BACK,11954.60519,11385.33828,11385.33828,11613.04504,11385.33828,11385.33828,11954.60519,,,,,,,,,,,,,,,,,,,,
304,3,DORSAL & LUMBAR FUSION PROC EXCEPT FOR CURVATURE OF BACK,16790.86128,15991.29645,15991.29645,16311.12238,15991.29645,15991.29645,16790.86128,,,,,,,,,,,,,,,,,,,,
304,4,DORSAL & LUMBAR FUSION PROC EXCEPT FOR CURVATURE OF BACK,23959.50811,22818.57915,22818.57915,23274.95073,22818.57915,22818.57915,23959.50811,,,,,,,,,,,,,,,,,,,,
305,1,AMPUTATION OF LOWER LIMB EXCEPT TOES,4606.078149,4386.741094,4386.741094,4474.475916,4386.741094,4386.741094,4606.078149,,,,,,,,,,,,,,,,,,,,
305,2,AMPUTATION OF LOWER LIMB EXCEPT TOES,5445.631225,5186.315452,5186.315452,5290.041761,5186.315452,5186.315452,5445.631225,,,,,,,,,,,,,,,,,,,,
305,3,AMPUTATION OF LOWER LIMB EXCEPT TOES,7752.468891,7383.303706,7383.303706,7530.96978,7383.303706,7383.303706,7752.468891,,,,,,,,,,,,,,,,,,,,
305,4,AMPUTATION OF LOWER LIMB EXCEPT TOES,16866.17561,16063.02439,16063.02439,16384.28488,16063.02439,16063.02439,16866.17561,,,,,,,,,,,,,,,,,,,,
308,1,HIP & FEMUR FRACTURE REPAIR,5322.572984,5069.117128,5069.117128,5170.499471,5069.117128,5069.117128,5322.572984,,,,,,,,,,,,,,,,,,,,
308,2,HIP & FEMUR FRACTURE REPAIR,6674.532503,6356.697622,6356.697622,6483.831574,6356.697622,6356.697622,6674.532503,,,,,,,,,,,,,,,,,,,,
308,3,HIP & FEMUR FRACTURE REPAIR,8794.093012,8375.326678,8375.326678,8542.833212,8375.326678,8375.326678,8794.093012,,,,,,,,,,,,,,,,,,,,
308,4,HIP & FEMUR FRACTURE REPAIR,14217.0612,13540.05828,13540.05828,13810.85945,13540.05828,13540.05828,14217.0612,,,,,,,,,,,,,,,,,,,,
309,1,OTHER SIGNIFICANT HIP & FEMUR SURGERY,5947.950926,5664.715168,5664.715168,5778.009471,5664.715168,5664.715168,5947.950926,,,,,,,,,,,,,,,,,,,,
309,2,OTHER SIGNIFICANT HIP & FEMUR SURGERY,7268.641548,6922.51576,6922.51576,7060.966075,6922.51576,6922.51576,7268.641548,,,,,,,,,,,,,,,,,,,,
309,3,OTHER SIGNIFICANT HIP & FEMUR SURGERY,9693.15786,9231.578914,9231.578914,9416.210492,9231.578914,9231.578914,9693.15786,,,,,,,,,,,,,,,,,,,,
309,4,OTHER SIGNIFICANT HIP & FEMUR SURGERY,16565.59073,15776.75307,15776.75307,16092.28814,15776.75307,15776.75307,16565.59073,,,,,,,,,,,,,,,,,,,,
310,1,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,5365.609746,5110.10452,5110.10452,5212.30661,5110.10452,5110.10452,5365.609746,,,,,,,,,,,,,,,,,,,,
310,2,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,6585.096733,6271.520698,6271.520698,6396.951112,6271.520698,6271.520698,6585.096733,,,,,,,,,,,,,,,,,,,,
310,3,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,9518.65724,9065.387848,9065.387848,9246.695605,9065.387848,9065.387848,9518.65724,,,,,,,,,,,,,,,,,,,,
310,4,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,9518.65724,9065.387848,9065.387848,9246.695605,9065.387848,9065.387848,9518.65724,,,,,,,,,,,,,,,,,,,,
312,1,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",4897.584964,4664.366632,4664.366632,4757.653965,4664.366632,4664.366632,4897.584964,,,,,,,,,,,,,,,,,,,,
312,2,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",7490.213625,7133.536786,7133.536786,7276.207522,7133.536786,7133.536786,7490.213625,,,,,,,,,,,,,,,,,,,,
312,3,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",11255.93027,10719.93359,10719.93359,10934.33226,10719.93359,10719.93359,11255.93027,,,,,,,,,,,,,,,,,,,,
312,4,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES",23646.48291,22520.45991,22520.45991,22970.86911,22520.45991,22520.45991,23646.48291,,,,,,,,,,,,,,,,,,,,
313,1,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,5147.73614,4902.605848,4902.605848,5000.657965,4902.605848,4902.605848,5147.73614,,,,,,,,,,,,,,,,,,,,
313,2,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,6297.624614,5997.737728,5997.737728,6117.692483,5997.737728,5997.737728,6297.624614,,,,,,,,,,,,,,,,,,,,
